"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343792450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183231
"http://webisa.webdatacommons.org/prov/343792450","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343792450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343792450","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212023501"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151888505"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107037"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132490727"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313057665"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341399583"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/343792450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
