"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182462188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524352
"http://webisa.webdatacommons.org/prov/182462188","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/182462188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182462188","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761878"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17641746"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303542439"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139382781"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111595392"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641260"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63450326"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309764472"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1284789"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294619952"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186513525"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270821126"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63188967"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400819203"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88306766"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56822210"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206883"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156089343"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992864"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212268"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892698"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082261"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395609048"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81930035"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182462188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
