"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172899095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181657
"http://webisa.webdatacommons.org/prov/172899095","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/172899095","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/172899095","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661805"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63121332"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79428617"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404161692"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378831130"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75938736"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113444573"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182577870"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262761700"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417131425"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184804558"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366057779"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74161340"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118244437"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369685601"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177232703"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39253595"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152074161"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774963"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61758580"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995828"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137788766"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321837011"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377709196"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260101125"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318554588"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133329269"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15251686"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283799575"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38323265"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260322795"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260355372"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85791868"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158287419"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384657959"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396790969"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203985018"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441524135"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195240035"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410696302"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5518323"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114564057"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428743224"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380200097"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172899095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
