"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444147263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363417
"http://webisa.webdatacommons.org/prov/444147263","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/444147263","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/444147263","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134698874"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60201784"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262746034"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180526669"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272589896"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30871406"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120180641"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36560077"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99052464"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490361"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233708259"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306263601"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376491387"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230403543"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126910"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258973172"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102542798"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221241823"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411556319"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225006684"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136254875"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10858112"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427138"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896927"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387787436"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085194"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51189648"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149550692"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211769"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960372"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318832"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241583363"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146257755"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253820"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524803"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246431139"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407026564"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154348610"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435686918"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555399"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369081886"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368361756"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017920"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196155016"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15478834"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367569147"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67938035"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970887"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68369760"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252010727"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417806909"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159695893"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170100619"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432203814"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47929557"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37370558"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2315030"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215947"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132525042"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251753172"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118619"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155493790"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712556"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91121083"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109955192"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385457531"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442699666"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193240845"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450297163"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369889570"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91447240"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323044542"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98620948"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246199"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182352828"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8583586"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141002551"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322790374"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262208579"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283360344"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275629206"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161476524"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312844673"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290898"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126730677"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110815945"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26084493"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253707696"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782848"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100373091"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396145570"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339657468"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438126017"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188687561"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908687"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180397743"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78250257"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365309635"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145012299"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720570"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/444147263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
