"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228889053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12636
"http://webisa.webdatacommons.org/prov/228889053","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/228889053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228889053","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225070271"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109905868"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180373277"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15288966"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100950252"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398797079"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123578732"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109580626"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142626697"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265716146"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386327171"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381775"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382302580"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206344014"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208413421"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1435536"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171858386"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228889053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
