"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166938959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502179
"http://webisa.webdatacommons.org/prov/166938959","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166938959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166938959","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403810294"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982076"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240062728"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322217"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261782396"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784297"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105054325"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388653"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324196918"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125872177"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166938959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
