"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32838169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271184
"http://webisa.webdatacommons.org/prov/32838169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32838169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32838169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31554843"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342265440"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366374"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815241"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104321413"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219719076"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170758198"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622824"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32838169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
