"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289877143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111985
"http://webisa.webdatacommons.org/prov/289877143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289877143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289877143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21535447"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673344"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246086"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297154778"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289877143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
