"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46890964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171245
"http://webisa.webdatacommons.org/prov/46890964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46890964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46890964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165961026"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106996301"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322530330"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9637082"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46890964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
