"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314129606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23111
"http://webisa.webdatacommons.org/prov/314129606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314129606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314129606","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103849112"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438615"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361701334"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671730"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362058378"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361949443"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314129606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
