"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37810898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484636
"http://webisa.webdatacommons.org/prov/37810898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37810898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37810898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185547174"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568856"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347381023"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330066020"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346018129"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229995"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330138745"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330159534"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37810898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
