"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95558998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396356
"http://webisa.webdatacommons.org/prov/95558998","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/95558998","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95558998","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141439686"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328727629"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318682104"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142538938"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52958307"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928990"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185240880"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357058358"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432809209"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22277954"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240947"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115996"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112072845"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170691038"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448226097"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315702918"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234327568"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394469344"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56142873"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318538915"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95558998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
