"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267005663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380753
"http://webisa.webdatacommons.org/prov/267005663","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/267005663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267005663","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196220321"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236945060"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434016990"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145647186"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396939411"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327924479"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209384757"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283978770"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333561260"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055137"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178663056"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385563663"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332680658"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159691020"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384724255"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197457"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/267005663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
