"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258323578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981306
"http://webisa.webdatacommons.org/prov/258323578","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258323578","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/258323578","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273307569"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178544076"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390016434"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344065760"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13638006"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408487994"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262815"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168919306"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340547672"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205659502"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258323578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
