"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248758108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290506
"http://webisa.webdatacommons.org/prov/248758108","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/248758108","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/248758108","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278863658"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381750042"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53336982"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104915736"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143504072"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397126731"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435848672"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799984"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336208201"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345362740"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12078957"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225715318"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78285922"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176481375"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278708825"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288292123"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278811230"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248758108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
