"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164950929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143567
"http://webisa.webdatacommons.org/prov/164950929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164950929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164950929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109570633"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352243801"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339542965"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384436"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164950929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
