"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227942054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642578
"http://webisa.webdatacommons.org/prov/227942054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227942054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227942054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128654213"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365868307"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791539"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316843023"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356850804"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227942054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
