"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365991314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477899
"http://webisa.webdatacommons.org/prov/365991314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365991314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365991314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165872691"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213904761"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231132856"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503984"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259158131"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365991314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
