"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410636164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36737
"http://webisa.webdatacommons.org/prov/410636164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410636164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410636164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135316753"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43280449"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292280163"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813348"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410636164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
