"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93066020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494349
"http://webisa.webdatacommons.org/prov/93066020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93066020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93066020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391281850"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283650083"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327788557"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343204809"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93066020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
