"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113951775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936182
"http://webisa.webdatacommons.org/prov/113951775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113951775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113951775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280595424"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002291"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39831058"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181664830"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983431"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113951775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
