"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217798680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122969
"http://webisa.webdatacommons.org/prov/217798680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217798680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217798680","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342724864"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218012"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62317603"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302115877"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435693196"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291776"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368041708"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217798680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
