"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395531943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266237
"http://webisa.webdatacommons.org/prov/395531943","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395531943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395531943","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208437234"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069066"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274779072"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449918930"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254593200"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274801891"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36505874"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400407204"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71010064"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415405223"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395531943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
