"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106125653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25916
"http://webisa.webdatacommons.org/prov/106125653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/106125653","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/106125653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402358552"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317696"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89060707"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98829397"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417275134"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149787"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122972553"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366372122"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106125653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
