"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144615474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0657868
"http://webisa.webdatacommons.org/prov/144615474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144615474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144615474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406780038"
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821435"
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407224107"
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144615474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
