"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213009908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252165
"http://webisa.webdatacommons.org/prov/213009908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213009908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213009908","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200814782"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180897179"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350234"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219081880"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213009908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
