"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104354585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190527
"http://webisa.webdatacommons.org/prov/104354585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104354585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104354585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402539172"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421740528"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197488947"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320254323"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104354585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
