"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502532711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342172
"http://webisa.webdatacommons.org/prov/502532711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/502532711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502532711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295942"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255571872"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1593631"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241966900"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421982312"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261244326"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25376474"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502532711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
