"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394717747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266872
"http://webisa.webdatacommons.org/prov/394717747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394717747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394717747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121036453"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322208894"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100724452"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420818079"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394717747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
