"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420212432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551894
"http://webisa.webdatacommons.org/prov/420212432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420212432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420212432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408316661"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93419119"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15363668"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195536513"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318575058"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214609"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
