"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235143221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101047
"http://webisa.webdatacommons.org/prov/235143221","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235143221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235143221","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409642134"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317355587"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385633372"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102196395"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51972539"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702078"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165222353"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110617875"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13968874"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031602"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129438136"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309404185"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235143221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
