"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507759938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153503
"http://webisa.webdatacommons.org/prov/507759938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507759938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507759938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357633"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408837501"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28834319"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344527622"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507759938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
