"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364418670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124607
"http://webisa.webdatacommons.org/prov/364418670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364418670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364418670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354317624"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219833367"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216287011"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364418670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
