"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300494935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242128
"http://webisa.webdatacommons.org/prov/300494935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300494935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300494935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170363"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42509101"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100957747"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270587291"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346585225"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621749"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162136520"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112408"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300494935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
