"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375279847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194837
"http://webisa.webdatacommons.org/prov/375279847","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/375279847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375279847","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148306308"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586162"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143233843"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382082"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201231248"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143125504"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208889333"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155760422"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15131839"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143072870"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410160601"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064337"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
