"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432087898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202007
"http://webisa.webdatacommons.org/prov/432087898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432087898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432087898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437960620"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200975887"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175488468"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419338941"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432087898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
