"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304843988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210955
"http://webisa.webdatacommons.org/prov/304843988","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/304843988","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/304843988","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930060"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426896255"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338121"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311085082"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35888930"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157754986"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207836688"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163705"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83030300"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564198"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235722797"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164513416"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770116"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189044537"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238859"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284819791"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75657512"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358789724"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435570463"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329819067"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9252942"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417652467"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44000747"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194337"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334579545"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32645863"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421517143"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178495447"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149880184"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23161240"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279446299"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141902491"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254503610"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13601925"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98253969"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6589818"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349823341"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123127"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224093272"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77156955"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307571166"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322538561"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141453752"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20490220"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201202127"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427308036"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224259821"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54719648"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438705329"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259828849"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340295850"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142595434"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230862"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81006944"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754244"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865409"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385054667"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154124512"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197862339"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21291850"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852338"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304843988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
