"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429973315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998172
"http://webisa.webdatacommons.org/prov/429973315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429973315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429973315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270859129"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582869"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264158926"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098577"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429973315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
