"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334916372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182748
"http://webisa.webdatacommons.org/prov/334916372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334916372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334916372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188908409"
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115045631"
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334475958"
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334916372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
