"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355506204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601856
"http://webisa.webdatacommons.org/prov/355506204","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/355506204","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/355506204","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108680"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89218129"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137629369"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618830"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181617852"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268451287"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202557669"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307932775"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335014954"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40412705"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276709441"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079331"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275989457"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422688"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454637"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090127"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158568099"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50317509"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310121916"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/355506204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
