"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77085348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424272
"http://webisa.webdatacommons.org/prov/77085348","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77085348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77085348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176788807"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176836901"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849325"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40641180"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176867764"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176883438"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248676240"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311376417"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389068"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77085348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
