"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333383853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104315
"http://webisa.webdatacommons.org/prov/333383853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333383853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333383853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119303867"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108182433"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377687784"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45437656"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333383853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
