"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161283540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125253
"http://webisa.webdatacommons.org/prov/161283540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161283540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161283540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176696"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673197"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453461296"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271071876"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189796268"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49171089"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/161283540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
