"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129376239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171143
"http://webisa.webdatacommons.org/prov/129376239","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129376239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129376239","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148777207"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429547330"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213128011"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264623"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255127104"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127553449"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127576351"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162435189"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58073418"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129376239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
