"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123663457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223169
"http://webisa.webdatacommons.org/prov/123663457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123663457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123663457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359016295"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286044"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232372404"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173033165"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123663457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
