"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394563769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244781
"http://webisa.webdatacommons.org/prov/394563769","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394563769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394563769","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230895401"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76484391"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301899279"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179538371"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179545830"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206273198"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50501479"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391706441"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57869232"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394563769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
