"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12051576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226311
"http://webisa.webdatacommons.org/prov/12051576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12051576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12051576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649317"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368043957"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072608"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172879026"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12051576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
