"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438320115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222692
"http://webisa.webdatacommons.org/prov/438320115","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/438320115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438320115","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219736693"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453066739"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431211311"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281367196"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571639"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338029967"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452371724"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62346889"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140371"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218394600"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307416435"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249907663"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452639351"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223469943"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258169"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97684942"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452308247"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452339718"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97714572"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346846054"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452937928"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838408"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438320115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
