"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406408875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967169
"http://webisa.webdatacommons.org/prov/406408875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406408875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406408875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374539"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510196"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442306088"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208871550"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652572"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406408875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
