"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388419046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699065
"http://webisa.webdatacommons.org/prov/388419046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388419046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388419046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9561746"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3510621"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112433671"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232420099"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353127279"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94203702"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388419046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
