"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31253853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813626
"http://webisa.webdatacommons.org/prov/31253853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31253853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31253853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405856434"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94150993"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208563077"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31253853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
