"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158652463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993519
"http://webisa.webdatacommons.org/prov/158652463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158652463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158652463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362312104"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59514523"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641804"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826766"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359879404"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158652463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
