"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174558247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133996
"http://webisa.webdatacommons.org/prov/174558247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174558247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174558247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407965626"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131353"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366338345"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112480032"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174558247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
