"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245077595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155175
"http://webisa.webdatacommons.org/prov/245077595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245077595","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245077595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837013"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626623"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431020400"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873990"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431114930"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376410535"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107256837"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245077595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
