"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143889160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299342
"http://webisa.webdatacommons.org/prov/143889160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143889160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143889160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271509"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312240609"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264693"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189469793"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204493405"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143889160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
