"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71960696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208699
"http://webisa.webdatacommons.org/prov/71960696","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71960696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71960696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266859788"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197043266"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301121620"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351082932"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264969326"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452943"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197367359"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131411323"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382352097"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71960696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
