"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464867824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576342
"http://webisa.webdatacommons.org/prov/464867824","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/464867824","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/464867824","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408278501"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376455936"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224004954"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41304436"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273582497"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164240698"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21407540"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254376838"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367825779"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88244597"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405123546"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339418481"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198528433"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413503510"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51881879"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222003998"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159557550"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997780"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2793545"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229167"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340619498"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243150794"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169924838"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336737965"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244631596"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206088848"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137613059"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267525"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320907533"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433867557"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880375"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71219936"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2673536"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40171803"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49043342"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401012691"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180592907"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529563"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180607643"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95249574"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52595086"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464867824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
