"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447944846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260202
"http://webisa.webdatacommons.org/prov/447944846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447944846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447944846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408840775"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88539707"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300378119"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447944846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
