"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447493395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434259
"http://webisa.webdatacommons.org/prov/447493395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447493395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447493395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411921334"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288962372"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408317895"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294031397"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838023"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447493395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
