"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492430616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068237
"http://webisa.webdatacommons.org/prov/492430616","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/492430616","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/492430616","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242011739"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362349482"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309274357"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121447547"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781477"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242045124"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372808870"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330101419"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12370659"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360246049"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195085760"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449452172"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246695"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96117243"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245123871"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80813624"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281240192"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101249923"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492430616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
