"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117269443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266488
"http://webisa.webdatacommons.org/prov/117269443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117269443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117269443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244820361"
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159862194"
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244810561"
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117269443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
