"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431567371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75309
"http://webisa.webdatacommons.org/prov/431567371","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/431567371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431567371","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359037810"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907847"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58096113"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451781271"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757193"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291278634"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529187"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23798889"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14244931"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273247062"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280687762"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55930826"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19988481"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213053536"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146788606"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304998356"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139334759"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226047932"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207242124"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256040748"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129055362"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438477922"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308023901"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291013100"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133927643"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374574054"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117235"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289848134"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366898859"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42392465"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272012742"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303036172"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434645875"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218720574"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451675057"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241763561"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248311"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886221"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303311419"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431567371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
