"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361543142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158792
"http://webisa.webdatacommons.org/prov/361543142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361543142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361543142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208279621"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24310249"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337280955"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370167634"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361543142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
