"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52644051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106731
"http://webisa.webdatacommons.org/prov/52644051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52644051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52644051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121153238"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239755131"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262912265"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181810619"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156724428"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52644051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
